T1=32,6  T2=32,6  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:01
T1=32,6  T2=32,6  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:03
T1=32,5  T2=32,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:04
T1=32,5  T2=32,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:05
T1=32,5  T2=32,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:06
T1=32,5  T2=32,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:07
T1=32,5  T2=32,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:09
T1=32,5  T2=32,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:10
T1=32,5  T2=32,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:11
T1=32,5  T2=32,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:12
T1=32,5  T2=32,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:14
T1=32,6  T2=32,6  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:15
T1=32,6  T2=32,6  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:16
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:17
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:18
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:20
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:21
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:22
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:23
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:24
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:26
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:27
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:28
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:29
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:31
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:32
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:33
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:34
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:35
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:37
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:38
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:39
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:40
T1=33,6  T2=33,6  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:41
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:43
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:44
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:45
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:46
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:48
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:49
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:50
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:05:51
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:05:52
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:05:54
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:05:55
T1=34,3  T2=34,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:05:56
T1=34,4  T2=34,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:05:57
T1=34,4  T2=34,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:05:59
T1=34,4  T2=34,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:00
T1=34,4  T2=34,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:01
T1=34,4  T2=34,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:02
T1=34,4  T2=34,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:03
T1=34,4  T2=34,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:05
T1=34,4  T2=34,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:06
T1=34,4  T2=34,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:07
T1=34,4  T2=34,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:08
T1=34,4  T2=34,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:06:09
T1=34,4  T2=34,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:06:11
T1=34,4  T2=34,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:06:12
T1=34,2  T2=34,2  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:06:13
T1=34,1  T2=34,1  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:06:14
T1=34,0  T2=34,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:06:16
T1=34,0  T2=34,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:06:17
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:06:18
T1=33,8  T2=33,8  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:06:19
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:06:20
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:06:22
T1=33,6  T2=33,6  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:06:23
T1=33,5  T2=33,5  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:06:24
T1=33,5  T2=33,5  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:06:25
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:06:27
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:06:28
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:06:29
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:06:30
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:06:31
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:33
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:06:34
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:06:35
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:36
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:38
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:39
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:40
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:41
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:42
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:44
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:45
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:46
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:47
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:49
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:50
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:51
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:52
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:53
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:55
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:56
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:57
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:58
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:06:59
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:07:01
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:07:02
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:03
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:04
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:06
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:07
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:08
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:09
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:10
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:12
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:13
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:14
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:15
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:16
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:18
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:19
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:20
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:21
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:23
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:24
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:25
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:26
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:27
T1=33,6  T2=33,6  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:29
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:30
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:31
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:32
T1=33,8  T2=33,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:34
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:35
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:36
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:37
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:07:38
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:07:40
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:07:41
T1=34,1  T2=34,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:07:42
T1=34,1  T2=34,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:07:43
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:07:44
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:07:46
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:07:47
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:07:48
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:07:49
T1=34,1  T2=34,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:07:51
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:07:52
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:07:53
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:07:54
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:07:55
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:07:57
T1=33,8  T2=33,8  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:07:58
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:07:59
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:08:00
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:08:02
T1=33,5  T2=33,5  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:08:03
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:08:04
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:08:05
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:08:06
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:08:08
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:08:09
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:08:10
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:08:11
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:08:13
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:08:14
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:15
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:16
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:17
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:19
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:20
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:21
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:22
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:23
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:25
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:26
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:27
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:28
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:30
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:31
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:32
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:33
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:34
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:36
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:37
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:38
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:39
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:41
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:42
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:43
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:44
T1=33,6  T2=33,6  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:45
T1=33,6  T2=33,6  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:47
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:48
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:49
T1=33,8  T2=33,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:50
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:51
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:08:53
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:08:54
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:08:55
T1=34,1  T2=34,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:08:56
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:08:58
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:08:59
T1=34,3  T2=34,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:09:00
T1=34,4  T2=34,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:09:01
T1=34,4  T2=34,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:09:02
T1=34,5  T2=34,5  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:09:04
T1=34,4  T2=34,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:09:05
T1=34,4  T2=34,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:09:06
T1=34,4  T2=34,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:09:07
T1=34,3  T2=34,3  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:09:09
T1=34,2  T2=34,2  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:09:10
T1=34,2  T2=34,2  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:09:11
T1=34,0  T2=34,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:09:12
T1=34,0  T2=34,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:09:13
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:09:15
T1=33,8  T2=33,8  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:09:16
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:09:17
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:09:18
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:09:20
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:09:21
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:09:22
T1=33,6  T2=33,6  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:09:23
T1=33,6  T2=33,6  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:09:24
T1=33,5  T2=33,5  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:09:26
T1=33,5  T2=33,5  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:09:27
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:09:28
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:09:29
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:09:30
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:09:32
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:09:33
T1=33,3  T2=33,3  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:09:34
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:09:35
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:09:37
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:09:38
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:09:39
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:09:40
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:09:41
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:09:43
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:09:44
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:09:45
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:09:46
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:09:48
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:09:49
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:09:50
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:09:51
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:09:52
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:09:54
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:09:55
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:09:56
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:09:57
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:09:59
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:00
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:01
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:02
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:03
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:05
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:06
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:07
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:08
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:10
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:11
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:12
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:13
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:14
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:16
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:17
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:18
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:19
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:21
T1=33,6  T2=33,6  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:22
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:23
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:24
T1=33,8  T2=33,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:25
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:27
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:28
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:10:29
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:10:30
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:10:31
T1=34,1  T2=34,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:10:33
T1=34,1  T2=34,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:10:34
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:10:35
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:10:36
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:10:38
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:10:39
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:10:40
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:10:41
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:10:42
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:10:44
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:10:45
T1=34,2  T2=34,2  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:10:46
T1=34,1  T2=34,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:10:47
T1=34,0  T2=34,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:10:49
T1=34,0  T2=34,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:10:50
T1=34,0  T2=34,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:10:51
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:10:52
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:10:53
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:10:55
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:10:56
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:10:57
T1=33,8  T2=33,8  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:10:58
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:10:59
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:11:01
T1=33,6  T2=33,6  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:11:02
