T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:12
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:13
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:14
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 14:58:16
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:17
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 14:58:18
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:20
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 14:58:21
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:22
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 14:58:23
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:25
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 14:58:26
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:27
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 14:58:28
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 14:58:30
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:31
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:32
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:34
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:35
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:36
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 14:58:37
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:39
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:40
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 14:58:41
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:43
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:44
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:45
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:46
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:48
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:49
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:50
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 14:58:51
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 14:58:53
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:54
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:55
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:57
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:58
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:58:59
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 14:59:00
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:02
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 14:59:03
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:04
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:05
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:07
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:08
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:09
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 14:59:10
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:12
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 14:59:13
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:14
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 14:59:16
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:17
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 14:59:18
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:19
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 14:59:21
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:22
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 14:59:23
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:25
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:26
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:27
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:28
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:30
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:31
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:32
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 14:59:33
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 14:59:35
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:36
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:37
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:39
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:40
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:41
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:42
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:44
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:45
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:46
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:47
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 14:59:49
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 14:59:50
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:51
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:53
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 14:59:54
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:55
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 14:59:56
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 14:59:58
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 14:59:59
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:00:00
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:00:01
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:00:03
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:00:04
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:00:05
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:00:07
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:00:08
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:00:09
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:00:10
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:00:12
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:00:13
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:00:14
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:00:15
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:00:17
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:00:18
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:00:19
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:00:21
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:00:22
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:00:23
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:00:24
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:00:26
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:00:27
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:00:28
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:00:30
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:00:31
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:00:32
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:00:33
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:00:35
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:00:36
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:00:37
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:00:38
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:00:40
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:00:41
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:00:42
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:00:43
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:00:45
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:00:46
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:00:47
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:00:49
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:00:50
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:00:51
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:00:52
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:00:54
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:00:55
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:00:56
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:00:57
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:00:59
T1=37,5000  T2=37,5000  T3=38,0  HM=35  OUT=________  26.06.15 15:01:00
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:01
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:01:03
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:04
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:01:05
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:06
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:01:08
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:09
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:01:10
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:12
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:01:13
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:01:14
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:01:15
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:01:17
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:01:18
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:19
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:01:20
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:22
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:01:23
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:24
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:26
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:27
T1=37,5000  T2=37,5000  T3=38,0  HM=35  OUT=________  26.06.15 15:01:28
T1=37,5000  T2=37,5000  T3=38,0  HM=35  OUT=________  26.06.15 15:01:29
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:31
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:32
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:01:33
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:34
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:01:36
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:37
T1=37,5000  T2=37,5000  T3=38,0  HM=35  OUT=_2______  26.06.15 15:01:38
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:40
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:01:41
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:01:42
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:43
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:45
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:46
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:01:47
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:48
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:50
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:51
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:52
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:54
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:55
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:56
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:57
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:01:59
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:02:00
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:02:01
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:02:02
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:02:04
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:02:05
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:02:06
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:02:08
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:02:09
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:02:10
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:02:11
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:02:13
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:02:14
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:02:15
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:02:16
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:02:18
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:02:19
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:02:20
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:02:22
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:02:23
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:02:24
T1=37,5625  T2=37,5625  T3=38,0  HM=35  OUT=________  26.06.15 15:02:25
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:02:27
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:02:28
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:02:29
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:02:30
T1=37,5625  T2=37,5625  T3=38,0  HM=35  OUT=________  26.06.15 15:02:32
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:02:33
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:02:34
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:02:36
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:02:37
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:02:38
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:02:39
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:02:41
T1=37,5625  T2=37,5625  T3=38,0  HM=35  OUT=_2______  26.06.15 15:02:42
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:02:43
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:02:44
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:02:46
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:02:47
T1=37,5625  T2=37,5625  T3=38,0  HM=35  OUT=________  26.06.15 15:02:48
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:02:50
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:02:51
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:02:52
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:02:53
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:02:55
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:02:56
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:02:57
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:02:59
T1=37,5000  T2=37,5000  T3=38,0  HM=35  OUT=________  26.06.15 15:03:00
T1=37,5000  T2=37,5000  T3=38,0  HM=35  OUT=________  26.06.15 15:03:01
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:02
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:04
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:05
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:03:06
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:07
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:03:09
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:10
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:03:11
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:13
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:03:14
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:15
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:03:16
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:18
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:19
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:20
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:21
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:23
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:24
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:25
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:26
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:28
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:03:29
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:30
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:32
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:03:33
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:34
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:03:35
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:37
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:03:38
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:39
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:03:41
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:42
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:03:43
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:44
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:46
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:47
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:48
T1=37,5000  T2=37,5000  T3=38,0  HM=35  OUT=________  26.06.15 15:03:49
T1=37,5000  T2=37,5000  T3=38,0  HM=35  OUT=________  26.06.15 15:03:51
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:03:52
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:53
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:55
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:56
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:03:57
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:03:58
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:04:00
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:04:01
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:04:02
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:04:03
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:04:05
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:04:06
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:04:07
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:04:09
T1=37,5625  T2=37,5625  T3=38,0  HM=35  OUT=________  26.06.15 15:04:10
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:04:11
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:04:12
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:04:14
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:04:15
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:04:16
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:04:17
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:04:19
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:04:20
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:04:21
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:04:23
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:04:24
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:04:25
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:04:26
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:04:28
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:04:29
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:04:30
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:04:31
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:04:33
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:04:34
