T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:33:01
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:02
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:04
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:33:05
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:06
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:07
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:09
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:10
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:33:11
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:12
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:13
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:15
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:16
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:17
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:18
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:20
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:21
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:22
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:23
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:25
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:26
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:33:27
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=___4_6__  06.07.15 09:33:28
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:30
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:31
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:32
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:33
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2___6__  06.07.15 09:33:35
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=___4_6__  06.07.15 09:33:36
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:33:37
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:33:38
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2_4_6__  06.07.15 09:33:39
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:33:41
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:33:42
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=___4_6__  06.07.15 09:33:43
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:44
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2___6__  06.07.15 09:33:46
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:33:47
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=___4_6__  06.07.15 09:33:48
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:33:49
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:33:50
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:33:52
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:33:53
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:33:54
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:33:55
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2___6__  06.07.15 09:33:57
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:33:58
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:33:59
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:34:00
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:34:02
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2___6__  06.07.15 09:34:03
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:34:04
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2___6__  06.07.15 09:34:05
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:34:07
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:34:08
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:34:09
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:34:10
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2___6__  06.07.15 09:34:12
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:34:13
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2___6__  06.07.15 09:34:14
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:34:15
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2_4_6__  06.07.15 09:34:16
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:34:18
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:34:19
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:34:20
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:34:21
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2___6__  06.07.15 09:34:23
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:34:24
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2___6__  06.07.15 09:34:25
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:34:26
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:34:28
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2_4_6__  06.07.15 09:34:29
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:34:30
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2___6__  06.07.15 09:34:31
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:34:32
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2___6__  06.07.15 09:34:34
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:34:35
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:34:36
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2___6__  06.07.15 09:34:37
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:34:39
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2_4_6__  06.07.15 09:34:40
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:34:41
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:34:42
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:34:44
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:34:45
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:34:46
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:34:47
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:34:49
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:34:50
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:34:51
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:34:52
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:34:53
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:34:55
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:34:56
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:34:57
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:34:58
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:00
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:01
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:02
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:03
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:35:05
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:06
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:07
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:08
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:09
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:11
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:12
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:35:13
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:14
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:35:16
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:17
T1=37,6  T2=37,6  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:35:18
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:19
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:21
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:22
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:23
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:24
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:26
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:27
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:28
T1=37,6  T2=37,6  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:35:29
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:30
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:35:32
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:33
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:35:34
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:35
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:35:37
T1=37,6  T2=37,6  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:38
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:39
T1=37,6  T2=37,6  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:40
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:42
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:43
T1=37,6  T2=37,6  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:44
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:45
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:46
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:48
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:49
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:35:50
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:51
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:35:53
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:54
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:35:55
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:56
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:35:58
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:35:59
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:36:00
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:01
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:03
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:04
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:05
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:06
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:07
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:09
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:10
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:11
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:12
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:14
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:15
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:16
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:17
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:19
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:20
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:36:21
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:22
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:36:24
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:25
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:36:26
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:27
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:28
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:30
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:31
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:32
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:33
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:35
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:36
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:37
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:38
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:40
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:41
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:36:42
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:43
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:36:44
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:46
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:36:47
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:48
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:36:49
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:51
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:36:52
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:53
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:54
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:56
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:57
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:58
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:36:59
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:01
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:02
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:37:03
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:04
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:06
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:37:07
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:08
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:37:09
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:10
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:12
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:37:13
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:14
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:15
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:37:17
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:18
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:19
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:37:20
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:22
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:23
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:24
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:37:25
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:26
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:28
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:37:29
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:30
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:31
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:33
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:34
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:35
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:36
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:38
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:37:39
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:40
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:41
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:43
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:44
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:45
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:46
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:37:47
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:49
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:50
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:51
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:37:52
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:54
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:55
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:37:56
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:37:57
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:37:59
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:00
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:01
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:38:02
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:03
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:05
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:38:06
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:38:07
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:09
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:10
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:11
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:38:12
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:13
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:15
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:38:17
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:38:18
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:20
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:21
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:22
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:38:23
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:24
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:26
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:27
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:28
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:29
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:31
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:32
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:33
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:34
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:38:36
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:37
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:38
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:39
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:38:41
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:38:42
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:43
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:44
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:45
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:38:47
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:38:48
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:49
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:50
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:38:52
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:53
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:54
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:55
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:57
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:38:58
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:38:59
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:39:00
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:39:01
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:39:03
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:39:04
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:39:05
