T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:13:30
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:13:31
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:13:32
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:13:34
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:13:35
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:13:36
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:13:38
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:13:39
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:13:40
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:13:41
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:13:43
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:13:44
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:13:45
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:13:47
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:13:48
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:13:49
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:13:51
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:13:52
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:13:53
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:13:54
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:13:56
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:13:57
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:13:58
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:14:00
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:14:01
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:14:02
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:14:04
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:14:05
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:14:06
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:14:08
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:14:09
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:14:10
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:14:11
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:14:13
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:14:14
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:14:15
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:14:17
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:14:18
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:14:19
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:14:21
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:14:22
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:14:23
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:14:24
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:14:26
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:14:27
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:14:28
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:14:30
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:14:31
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:14:32
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:14:34
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:14:35
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:14:36
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:14:37
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=_2______  19.06.15 13:14:39
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:14:40
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:14:41
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:14:43
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:14:44
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:14:45
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:14:47
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:14:48
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:14:49
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:14:51
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:14:52
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:14:53
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:14:54
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:14:56
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:14:57
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:14:58
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:15:00
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:15:01
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:15:02
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:15:04
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:15:05
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:15:06
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:15:07
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:15:09
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:15:10
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:15:11
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:15:13
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:15:14
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=________  19.06.15 13:15:15
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:15:17
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:15:18
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=________  19.06.15 13:15:19
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:15:20
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=________  19.06.15 13:15:22
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:15:23
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=________  19.06.15 13:15:24
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:15:26
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=________  19.06.15 13:15:27
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=_2______  19.06.15 13:15:28
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=_2______  19.06.15 13:15:30
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:15:31
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=_2______  19.06.15 13:15:32
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=________  19.06.15 13:15:34
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=________  19.06.15 13:15:35
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:15:36
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=_2______  19.06.15 13:15:37
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:15:39
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:15:40
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:15:41
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:15:43
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:15:44
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:15:45
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:15:47
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:15:48
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:15:49
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:15:50
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:15:52
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:15:53
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:15:54
T1=37,4375  T2=37,4375  T3=30,6  HM=61  OUT=________  19.06.15 13:15:56
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=________  19.06.15 13:15:57
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=________  19.06.15 13:15:58
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=________  19.06.15 13:16:00
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:16:01
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:16:02
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:16:03
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=________  19.06.15 13:16:05
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:16:06
T1=37,3750  T2=37,3750  T3=30,5  HM=61  OUT=________  19.06.15 13:16:07
T1=37,3750  T2=37,3750  T3=30,4  HM=58  OUT=________  19.06.15 13:16:09
T1=37,3750  T2=37,3750  T3=30,5  HM=61  OUT=________  19.06.15 13:16:10
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:16:11
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:16:13
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:16:14
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:16:15
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:16:17
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:16:18
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:16:19
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:16:20
T1=37,3750  T2=37,3750  T3=30,6  HM=61  OUT=________  19.06.15 13:16:22
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:16:23
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:16:24
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:16:26
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:16:27
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:16:28
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:16:30
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:16:31
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:16:32
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:16:33
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:16:35
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:16:36
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:16:37
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:16:39
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:16:40
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:16:41
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:16:43
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:16:44
T1=37,4375  T2=37,4375  T3=30,6  HM=61  OUT=_2______  19.06.15 13:16:45
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:16:47
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:16:48
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:16:49
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:16:50
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:16:52
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:16:53
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:16:54
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:16:56
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:16:57
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:16:58
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:17:00
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:17:01
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:02
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:17:03
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:05
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:06
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:07
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:09
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:10
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:11
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:13
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:14
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:15
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:16
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:17:18
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:19
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:20
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:22
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:23
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:24
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:26
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:27
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:28
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:30
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:31
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:32
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:33
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:35
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:36
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:37
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:39
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:17:40
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:17:41
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:17:43
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:17:44
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:17:45
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:17:46
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:17:48
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:17:49
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:17:50
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:17:52
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:17:53
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:17:54
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:17:56
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:17:57
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:17:58
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:18:00
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:18:01
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:18:02
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:18:03
T1=37,4375  T2=37,4375  T3=30,6  HM=61  OUT=________  19.06.15 13:18:05
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:18:06
T1=37,4375  T2=37,4375  T3=30,6  HM=61  OUT=________  19.06.15 13:18:07
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:18:09
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:18:10
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:18:11
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:18:13
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:18:14
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:18:15
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:18:16
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:18:18
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:18:19
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:18:20
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:18:22
T1=37,4375  T2=37,4375  T3=30,6  HM=61  OUT=_2______  19.06.15 13:18:23
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:18:24
T1=37,4375  T2=37,4375  T3=30,6  HM=61  OUT=________  19.06.15 13:18:26
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:18:27
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:18:28
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:18:29
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:18:31
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:18:32
