T1=24,9  T2=24,9  T3=26,0  HM=44  OUT=_2_4____  27.06.15 10:41:41
T1=38,6  T2=38,6  T3=38,0  HM=32  OUT=1__4_67_  27.06.15 11:31:36
T1=38,7  T2=38,7  T3=38,0  HM=32  OUT=___4_67_  27.06.15 11:31:37
T1=38,7  T2=38,7  T3=38,0  HM=32  OUT=___4_67_  27.06.15 11:31:38
T1=38,7  T2=38,7  T3=38,0  HM=32  OUT=1__4_67_  27.06.15 11:31:39
T1=38,7  T2=38,7  T3=38,0  HM=32  OUT=1__4_67_  27.06.15 11:31:41
T1=38,7  T2=38,7  T3=38,0  HM=32  OUT=___4_67_  27.06.15 11:31:42
T1=38,7  T2=38,7  T3=38,0  HM=32  OUT=___4_67_  27.06.15 11:31:43
T1=38,7  T2=38,7  T3=38,0  HM=32  OUT=1____67_  27.06.15 11:31:44
T1=38,7  T2=38,7  T3=38,0  HM=32  OUT=1____67_  27.06.15 11:31:46
T1=38,7  T2=38,7  T3=38,0  HM=32  OUT=_____67_  27.06.15 11:31:47
T1=38,7  T2=38,7  T3=38,0  HM=32  OUT=_____67_  27.06.15 11:31:48
T1=38,7  T2=38,7  T3=38,0  HM=32  OUT=1____67_  27.06.15 11:31:49
T1=38,7  T2=38,7  T3=38,0  HM=32  OUT=1____67_  27.06.15 11:31:51
T1=38,7  T2=38,7  T3=38,0  HM=32  OUT=_____67_  27.06.15 11:31:52
T1=38,8  T2=38,8  T3=38,0  HM=32  OUT=_____67_  27.06.15 11:31:53
T1=38,8  T2=38,8  T3=38,0  HM=32  OUT=1__4_67_  27.06.15 11:31:55
T1=38,8  T2=38,8  T3=38,0  HM=32  OUT=___4_67_  27.06.15 11:31:56
T1=38,8  T2=38,8  T3=38,0  HM=32  OUT=___4_67_  27.06.15 11:31:57
T1=38,9  T2=38,9  T3=38,0  HM=32  OUT=1__4_67_  27.06.15 11:31:58
T1=38,9  T2=38,9  T3=38,0  HM=32  OUT=1__4_67_  27.06.15 11:32:00
T1=38,9  T2=38,9  T3=38,0  HM=32  OUT=___4_67_  27.06.15 11:32:01
T1=38,9  T2=38,9  T3=38,0  HM=32  OUT=___4_67_  27.06.15 11:32:02
T1=38,9  T2=38,9  T3=38,0  HM=32  OUT=1__4_67_  27.06.15 11:32:04
T1=38,9  T2=38,9  T3=38,0  HM=32  OUT=1____67_  27.06.15 11:32:05
T1=39,0  T2=39,0  T3=38,0  HM=32  OUT=_____678  27.06.15 11:32:06
T1=39,0  T2=39,0  T3=38,0  HM=32  OUT=_____678  27.06.15 11:32:07
T1=39,0  T2=39,0  T3=38,0  HM=32  OUT=1____678  27.06.15 11:32:09
T1=39,0  T2=39,0  T3=38,0  HM=32  OUT=1____678  27.06.15 11:32:10
T1=39,0  T2=39,0  T3=38,0  HM=32  OUT=_____678  27.06.15 11:32:11
T1=39,0  T2=39,0  T3=38,0  HM=32  OUT=_____678  27.06.15 11:32:12
T1=39,0  T2=39,0  T3=38,0  HM=32  OUT=1__4_678  27.06.15 11:32:14
T1=39,1  T2=39,1  T3=38,0  HM=32  OUT=___4_678  27.06.15 11:32:15
T1=39,2  T2=39,2  T3=38,0  HM=32  OUT=___4_678  27.06.15 11:32:16
T1=39,2  T2=39,2  T3=38,0  HM=32  OUT=1__4_678  27.06.15 11:32:17
T1=39,2  T2=39,2  T3=38,0  HM=32  OUT=1__4_678  27.06.15 11:32:19
T1=39,2  T2=39,2  T3=38,0  HM=32  OUT=___4_678  27.06.15 11:32:20
T1=39,2  T2=39,2  T3=38,0  HM=32  OUT=___4_678  27.06.15 11:32:21
T1=39,2  T2=39,2  T3=38,0  HM=32  OUT=1__4_678  27.06.15 11:32:23
T1=39,2  T2=39,2  T3=38,0  HM=32  OUT=1____678  27.06.15 11:32:24
T1=39,2  T2=39,2  T3=38,0  HM=32  OUT=_____678  27.06.15 11:32:25
T1=39,2  T2=39,2  T3=38,0  HM=32  OUT=_____678  27.06.15 11:32:26
T1=39,2  T2=39,2  T3=38,0  HM=32  OUT=1____678  27.06.15 11:32:28
T1=39,2  T2=39,2  T3=38,0  HM=32  OUT=1____678  27.06.15 11:32:29
T1=39,2  T2=39,2  T3=38,0  HM=32  OUT=_____678  27.06.15 11:32:30
T1=39,2  T2=39,2  T3=38,0  HM=32  OUT=_____678  27.06.15 11:32:31
T1=39,2  T2=39,2  T3=38,0  HM=32  OUT=1____678  27.06.15 11:32:33
T1=39,2  T2=39,2  T3=38,0  HM=32  OUT=___4_678  27.06.15 11:32:34
T1=39,2  T2=39,2  T3=38,0  HM=32  OUT=___4_678  27.06.15 11:32:35
T1=39,2  T2=39,2  T3=38,0  HM=32  OUT=1__4_678  27.06.15 11:32:37
T1=39,2  T2=39,2  T3=38,0  HM=32  OUT=1__4_678  27.06.15 11:32:38
T1=39,2  T2=39,2  T3=38,0  HM=32  OUT=___4_678  27.06.15 11:32:39
T1=39,1  T2=39,1  T3=38,0  HM=32  OUT=___4_678  27.06.15 11:32:40
T1=39,1  T2=39,1  T3=38,0  HM=32  OUT=1__4_678  27.06.15 11:32:42
T1=39,1  T2=39,1  T3=38,0  HM=32  OUT=1__4_678  27.06.15 11:32:43
T1=39,0  T2=39,0  T3=38,0  HM=32  OUT=_____678  27.06.15 11:32:44
T1=39,0  T2=39,0  T3=38,0  HM=32  OUT=_____678  27.06.15 11:32:46
T1=39,0  T2=39,0  T3=38,0  HM=32  OUT=1____678  27.06.15 11:32:47
T1=39,0  T2=39,0  T3=38,0  HM=32  OUT=1____678  27.06.15 11:32:48
T1=39,0  T2=39,0  T3=38,0  HM=32  OUT=_____678  27.06.15 11:32:49
T1=39,0  T2=39,0  T3=38,0  HM=32  OUT=_____678  27.06.15 11:32:51
T1=38,9  T2=38,9  T3=38,0  HM=32  OUT=1____678  27.06.15 11:32:52
T1=38,9  T2=38,9  T3=38,0  HM=32  OUT=_____678  27.06.15 11:32:53
T1=38,9  T2=38,9  T3=38,0  HM=32  OUT=___4_678  27.06.15 11:32:54
T1=38,9  T2=38,9  T3=38,0  HM=32  OUT=1__4_678  27.06.15 11:32:56
T1=38,8  T2=38,8  T3=38,0  HM=32  OUT=1__4_678  27.06.15 11:32:57
T1=38,8  T2=38,8  T3=38,0  HM=32  OUT=___4_678  27.06.15 11:32:58
T1=38,7  T2=38,7  T3=38,0  HM=32  OUT=___4_678  27.06.15 11:32:59
T1=38,7  T2=38,7  T3=38,0  HM=32  OUT=1__4_678  27.06.15 11:33:01
T1=38,7  T2=38,7  T3=38,0  HM=32  OUT=1__4_678  27.06.15 11:33:02
T1=38,7  T2=38,7  T3=38,0  HM=32  OUT=___4_678  27.06.15 11:33:03
T1=38,7  T2=38,7  T3=38,0  HM=32  OUT=_____678  27.06.15 11:33:05
T1=38,6  T2=38,6  T3=38,0  HM=32  OUT=1____678  27.06.15 11:33:06
T1=38,6  T2=38,6  T3=38,0  HM=32  OUT=1____678  27.06.15 11:33:07
T1=38,5  T2=38,5  T3=38,0  HM=32  OUT=_____678  27.06.15 11:33:08
T1=38,5  T2=38,5  T3=38,0  HM=32  OUT=_____678  27.06.15 11:33:10
T1=38,5  T2=38,5  T3=38,0  HM=32  OUT=1____678  27.06.15 11:33:11
T1=38,5  T2=38,5  T3=38,0  HM=32  OUT=_____678  27.06.15 11:33:12
T1=38,4  T2=38,4  T3=38,0  HM=32  OUT=_____678  27.06.15 11:33:13
T1=38,4  T2=38,4  T3=38,0  HM=32  OUT=___4_678  27.06.15 11:33:15
T1=38,4  T2=38,4  T3=38,0  HM=32  OUT=___4_678  27.06.15 11:33:16
T1=38,4  T2=38,4  T3=38,0  HM=32  OUT=___4_678  27.06.15 11:33:17
T1=38,3  T2=38,3  T3=39,0  HM=33  OUT=___4_678  27.06.15 11:33:19
T1=38,3  T2=38,3  T3=38,0  HM=32  OUT=___4_678  27.06.15 11:33:20
T1=38,2  T2=38,2  T3=38,0  HM=32  OUT=___4_678  27.06.15 11:33:21
T1=38,2  T2=38,2  T3=39,0  HM=33  OUT=___4_678  27.06.15 11:33:22
T1=38,2  T2=38,2  T3=38,0  HM=32  OUT=___4_678  27.06.15 11:33:24
T1=38,2  T2=38,2  T3=38,0  HM=32  OUT=_____678  27.06.15 11:33:25
T1=38,1  T2=38,1  T3=38,0  HM=32  OUT=_____678  27.06.15 11:33:26
T1=38,1  T2=38,1  T3=38,0  HM=32  OUT=_____678  27.06.15 11:33:28
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____678  27.06.15 11:33:29
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____678  27.06.15 11:33:30
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:33:31
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:33:33
T1=37,9  T2=37,9  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:33:34
T1=37,9  T2=37,9  T3=38,0  HM=32  OUT=_2_4_6__  27.06.15 11:33:35
T1=37,9  T2=37,9  T3=38,0  HM=32  OUT=_2_4_6__  27.06.15 11:33:36
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_2_4_6__  27.06.15 11:33:38
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:33:39
T1=38,0  T2=38,0  T3=39,0  HM=33  OUT=___4_6_8  27.06.15 11:33:40
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:33:41
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:33:43
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:33:44
T1=37,9  T2=37,9  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:33:45
T1=37,9  T2=37,9  T3=38,0  HM=32  OUT=_2___6__  27.06.15 11:33:47
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_2___6__  27.06.15 11:33:48
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:33:49
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:33:50
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:33:52
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:33:53
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:33:54
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:33:55
T1=38,0  T2=38,0  T3=39,0  HM=33  OUT=___4_6_8  27.06.15 11:33:57
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:33:58
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:33:59
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:34:01
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:34:02
T1=37,9  T2=37,9  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:34:03
T1=37,9  T2=37,9  T3=38,0  HM=32  OUT=_2___6__  27.06.15 11:34:04
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_2___6__  27.06.15 11:34:06
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:34:07
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:34:08
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:34:10
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:34:11
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:34:12
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:34:13
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:34:15
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:34:16
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:34:17
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:34:18
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:34:20
T1=37,9  T2=37,9  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:34:21
T1=37,9  T2=37,9  T3=38,0  HM=32  OUT=_2_4_6__  27.06.15 11:34:22
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_2_4_6__  27.06.15 11:34:23
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:34:25
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:34:26
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:34:27
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:34:29
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:34:30
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:34:31
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:34:32
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:34:34
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:34:35
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:34:36
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:34:37
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:34:39
T1=37,9  T2=37,9  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:34:40
T1=37,9  T2=37,9  T3=38,0  HM=32  OUT=_2_4_6__  27.06.15 11:34:41
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_2_4_6__  27.06.15 11:34:43
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:34:44
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:34:45
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:34:46
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:34:48
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:34:49
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:34:50
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:34:51
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:34:53
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:34:54
T1=37,9  T2=37,9  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:34:55
T1=37,9  T2=37,9  T3=37,0  HM=32  OUT=_2_4_6__  27.06.15 11:34:57
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_2_4_6__  27.06.15 11:34:58
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:34:59
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:35:00
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:35:02
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:35:03
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:35:04
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:35:05
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:35:07
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:35:08
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:35:09
T1=37,9  T2=37,9  T3=37,0  HM=32  OUT=_____6_8  27.06.15 11:35:11
T1=37,9  T2=37,9  T3=38,0  HM=32  OUT=_2___6__  27.06.15 11:35:12
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=_2___6__  27.06.15 11:35:13
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:35:14
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:35:16
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:35:17
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:35:18
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:35:19
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:35:21
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:35:22
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4_6_8  27.06.15 11:35:23
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:35:25
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:35:26
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_____6_8  27.06.15 11:35:27
T1=37,9  T2=37,9  T3=37,0  HM=32  OUT=_____6_8  27.06.15 11:35:28
T1=37,9  T2=37,9  T3=37,0  HM=32  OUT=_2___6__  27.06.15 11:35:30
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=_2___6__  27.06.15 11:35:31
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_______8  27.06.15 11:35:32
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_______8  27.06.15 11:35:33
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4___8  27.06.15 11:35:35
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=___4___8  27.06.15 11:35:36
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4___8  27.06.15 11:35:37
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=___4___8  27.06.15 11:35:39
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=___4___8  27.06.15 11:35:40
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=___4___8  27.06.15 11:35:41
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4___8  27.06.15 11:35:42
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4___8  27.06.15 11:35:44
T1=37,9  T2=37,9  T3=37,0  HM=32  OUT=_______8  27.06.15 11:35:45
T1=37,9  T2=37,9  T3=37,0  HM=32  OUT=_2______  27.06.15 11:35:46
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=_2______  27.06.15 11:35:47
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=_______8  27.06.15 11:35:49
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_______8  27.06.15 11:35:50
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_______8  27.06.15 11:35:51
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=_______8  27.06.15 11:35:53
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_______8  27.06.15 11:35:54
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4___8  27.06.15 11:35:55
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=___4___8  27.06.15 11:35:56
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=___4___8  27.06.15 11:35:58
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4___8  27.06.15 11:35:59
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4___8  27.06.15 11:36:00
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4___8  27.06.15 11:36:01
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=___4___8  27.06.15 11:36:03
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=___4___8  27.06.15 11:36:04
T1=37,9  T2=37,9  T3=37,0  HM=32  OUT=_______8  27.06.15 11:36:05
T1=37,9  T2=37,9  T3=37,0  HM=32  OUT=_2______  27.06.15 11:36:07
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=_2______  27.06.15 11:36:08
T1=00,0  T2=00,0  T3=00,0  HM=0  OUT=________  27.06.15 11:36:15
T1=00,0  T2=00,0  T3=37,0  HM=33  OUT=12______  27.06.15 11:36:16
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=_2_4____  27.06.15 11:36:17
T1=38,1  T2=38,1  T3=38,0  HM=32  OUT=_2_4____  27.06.15 11:36:18
T1=38,2  T2=38,2  T3=39,0  HM=33  OUT=___4____  27.06.15 11:36:20
T1=38,2  T2=38,2  T3=38,0  HM=32  OUT=___4____  27.06.15 11:36:21
T1=38,2  T2=38,2  T3=38,0  HM=32  OUT=___4____  27.06.15 11:36:22
T1=38,2  T2=38,2  T3=38,0  HM=32  OUT=___4____  27.06.15 11:36:23
T1=38,2  T2=38,2  T3=38,0  HM=32  OUT=___4____  27.06.15 11:36:25
T1=38,2  T2=38,2  T3=38,0  HM=32  OUT=___4____  27.06.15 11:36:26
T1=38,2  T2=38,2  T3=37,0  HM=32  OUT=________  27.06.15 11:36:27
T1=38,2  T2=38,2  T3=38,0  HM=32  OUT=________  27.06.15 11:36:28
T1=38,2  T2=38,2  T3=37,0  HM=32  OUT=________  27.06.15 11:36:30
T1=38,2  T2=38,2  T3=37,0  HM=32  OUT=________  27.06.15 11:36:31
T1=38,1  T2=38,1  T3=38,0  HM=32  OUT=________  27.06.15 11:36:32
T1=38,1  T2=38,1  T3=37,0  HM=32  OUT=________  27.06.15 11:36:33
T1=38,1  T2=38,1  T3=38,0  HM=32  OUT=________  27.06.15 11:36:35
T1=38,1  T2=38,1  T3=37,0  HM=32  OUT=___4____  27.06.15 11:36:36
T1=38,1  T2=38,1  T3=38,0  HM=32  OUT=___4____  27.06.15 11:36:37
T1=38,1  T2=38,1  T3=38,0  HM=32  OUT=___4____  27.06.15 11:36:39
T1=38,1  T2=38,1  T3=37,0  HM=32  OUT=___4____  27.06.15 11:36:40
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4____  27.06.15 11:36:41
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=___4____  27.06.15 11:36:42
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4____  27.06.15 11:36:44
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=___4____  27.06.15 11:36:45
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=________  27.06.15 11:36:46
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=________  27.06.15 11:36:48
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=________  27.06.15 11:36:49
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=________  27.06.15 11:36:50
T1=37,9  T2=37,9  T3=37,0  HM=32  OUT=________  27.06.15 11:36:51
T1=37,9  T2=37,9  T3=37,0  HM=32  OUT=_2______  27.06.15 11:36:53
T1=37,9  T2=37,9  T3=37,0  HM=32  OUT=_2______  27.06.15 11:36:54
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=_2______  27.06.15 11:36:55
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=_2_4____  27.06.15 11:36:56
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=_2_4____  27.06.15 11:36:58
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=_2_4____  27.06.15 11:36:59
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4____  27.06.15 11:37:00
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4____  27.06.15 11:37:02
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4____  27.06.15 11:37:03
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=___4____  27.06.15 11:37:04
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4____  27.06.15 11:37:05
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=________  27.06.15 11:37:07
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=_2______  27.06.15 11:37:08
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=_2______  27.06.15 11:37:09
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=________  27.06.15 11:37:10
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=________  27.06.15 11:37:12
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=________  27.06.15 11:37:13
T1=38,1  T2=38,1  T3=37,0  HM=32  OUT=________  27.06.15 11:37:14
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=________  27.06.15 11:37:15
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=___4____  27.06.15 11:37:17
T1=38,0  T2=38,0  T3=38,0  HM=32  OUT=___4____  27.06.15 11:37:18
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=___4____  27.06.15 11:37:19
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=___4____  27.06.15 11:37:21
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=___4____  27.06.15 11:37:22
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=___4____  27.06.15 11:37:23
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=_2_4____  27.06.15 11:37:24
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=___4____  27.06.15 11:37:26
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=________  27.06.15 11:37:27
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=________  27.06.15 11:37:28
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=________  27.06.15 11:37:30
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=_2______  27.06.15 11:37:31
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=_2______  27.06.15 11:37:32
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=_2______  27.06.15 11:37:33
T1=38,0  T2=38,0  T3=37,0  HM=32  OUT=_2______  27.06.15 11:37:35
T1=38,2  T2=38,2  T3=38,0  HM=32  OUT=_2______  27.06.15 11:37:36
T1=38,2  T2=38,2  T3=38,0  HM=32  OUT=_2_4____  27.06.15 11:37:37
T1=38,3  T2=38,3  T3=38,0  HM=32  OUT=_2_4____  27.06.15 11:37:38
T1=38,4  T2=38,4  T3=38,0  HM=32  OUT=_2_4____  27.06.15 11:37:40
T1=38,5  T2=38,5  T3=38,0  HM=32  OUT=_2_4____  27.06.15 11:37:41
T1=38,5  T2=38,5  T3=38,0  HM=32  OUT=_2_4____  27.06.15 11:37:42
T1=38,6  T2=38,6  T3=38,0  HM=32  OUT=_2_4____  27.06.15 11:37:44
T1=38,7  T2=38,7  T3=38,0  HM=32  OUT=_2_4____  27.06.15 11:37:45
T1=38,9  T2=38,9  T3=38,0  HM=32  OUT=_2_4____  27.06.15 11:37:46
T1=38,9  T2=38,9  T3=38,0  HM=32  OUT=_2______  27.06.15 11:37:47
T1=39,0  T2=39,0  T3=38,0  HM=32  OUT=_2______  27.06.15 11:37:49
T1=39,2  T2=39,2  T3=38,0  HM=32  OUT=_2______  27.06.15 11:37:50
T1=39,2  T2=39,2  T3=38,0  HM=32  OUT=_2______  27.06.15 11:37:51
T1=39,4  T2=39,4  T3=38,0  HM=32  OUT=_2______  27.06.15 11:37:52
T1=39,5  T2=39,5  T3=38,0  HM=32  OUT=_2______  27.06.15 11:37:54
T1=39,6  T2=39,6  T3=38,0  HM=32  OUT=_2______  27.06.15 11:37:55
T1=39,7  T2=39,7  T3=38,0  HM=32  OUT=_2______  27.06.15 11:37:56
